id,2,,,,,,,,,
InChIKey,GMAUQNJOSOMMHI-JXAWBTAJSA-N,,,,,,,,,
IUPAC Name,ethyl 3-[[methyl-(1-methylsulfanylethylideneamino)oxycarbonylamino]sulfanyl-(phenylmethyl)amino]propanoate,,,,,,,,,
PubChem ID,9576091,,,,,,,,,
ChemSpider ID,7850539,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,2.176010931,1.443076635,0.926939597,0.535987914,0.194054084,,,,,
,,,,,,,,,,
id,252,,,,,,,,,
Names,Aldicarb,,,,,,,,,
SMILES,CC(C)(/C=N/OC(=O)NC)SC,,,,,,,,,
InChI,"InChI=1S/C7H14N2O2S/c1-7(2,12-4)5-9-11-6(10)8-3/h5H,1-4H3,(H,8,10)",,,,,,,,,
InChIKey,QGLZXHRNAYXIBU-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"(5E)-7,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one",,,,,,,,,
PubChem ID,2086,,,,,,,,,
ChemSpider ID,2002,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,2.056952114,1.43746774,0.947682628,0.577751158,0.268306151,0.039152124,,,,
,,,,,,,,,,
id,254,,,,,,,,,
Names,Carbendazim,Mecarzole,Carbendazole,Bavistin,Carbendazime,,,,,
SMILES,COC(=O)Nc1[nH]c2ccccc2n1,,,,,,,,,
InChI,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",,,,,,,,,
InChIKey,TWFZGCMQGLPBSX-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,methyl N-(1H-benzimidazol-2-yl)carbamate,,,,,,,,,
PubChem ID,25429,,,,,,,,,
ChemSpider ID,23741,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,,,,,,
log k,0.842705227,0.308644939,-0.39847917,-0.739294314,,,,,,
,,,,,,,,,,
id,255,,,,,,,,,
Names,Carboxin,Carbathiin,Carboxine,Vitavax,,,,,,
SMILES,CC1=C(SCCO1)C(=O)Nc2ccccc2,,,,,,,,,
InChI,"InChI=1S/C12H13NO2S/c1-9-11(16-8-7-15-9)12(14)13-10-5-3-2-4-6-10/h2-6H,7-8H2,1H3,(H,13,14)",,,,,,,,,
InChIKey,GYSSRZJIHXQEHQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"2-METHYL-N-PHENYL-5,6-DIHYDRO-1,4-OXATHIINE-3-CARBOXAMIDE",,,,,,,,,
PubChem ID,21307,,,,,,,,,
ChemSpider ID,20027,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.517303977,1.027729529,0.63121822,0.323218822,0.061914352,-0.141239116,,,,
,,,,,,,,,,
id,256,,,,,,,,,
Names,Dimethomorph,Dimethomorph E,E-Dimethomorph,,,,,,,
SMILES,COc1ccc(cc1OC)/C(=C/C(=O)N2CCOCC2)/c3ccc(cc3)Cl,,,,,,,,,
InChI,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14+",,,,,,,,,
InChIKey,QNBTYORWCCMPQP-NBVRZTHBSA-N,,,,,,,,,
IUPAC Name,"(E)-3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)-1-morpholin-4-ylprop-2-en-1-one3-(4-chlorophenyl)-3-(3,4-dimethoxyphenyl)-1-morpholin-4-ylprop-2-en-1-one",,,,,,,,,
PubChem ID,5889665,,,,,,,,,
ChemSpider ID,4735560,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,1.532983149,0.900497176,0.460461341,0.142106762,-0.095157646,,,,,
,,,,,,,,,,
id,257,,,,,,,,,
Names,Diuron,Dichlorfenidim,Dynex,"3-(3,4-Dichlorophenyl)-1,1-dimethylurea",,,,,,
SMILES,CN(C)C(=O)Nc1ccc(c(c1)Cl)Cl,,,,,,,,,
InChI,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",,,,,,,,,
InChIKey,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"3-(3,4-Dichlorophenyl)-1,1-dimethylurea",,,,,,,,,
PubChem ID,3120,,,,,,,,,
ChemSpider ID,3008,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.657051105,1.077950297,0.635228355,0.311412031,0.055797427,-0.146128036,,,,
,,,,,,,,,,
id,258,,,,,,,,,
Names,Fenamidone,(5S)-5-methyl-2-methylsulfanyl-5-phenyl-3-(phenylamino)imidazol-4-one,Consento,,,,,,,
SMILES,C[C@@]1(C(=O)N(C(=N1)SC)NC2=CC=CC=C2)C3=CC=CC=C3,,,,,,,,,
InChI,"InChI=1S/C17H17N3OS/c1-17(13-9-5-3-6-10-13)15(21)20(16(18-17)22-2)19-14-11-7-4-8-12-14/h3-12,19H,1-2H3/t17-/m0/s1",,,,,,,,,
InChIKey,LMVPQMGRYSRMIW-KRWDZBQOSA-N,,,,,,,,,
IUPAC Name,(5S)-5-methyl-2-methylsulfanyl-5-phenyl-3-(phenylamino)imidazol-4-one,,,,,,,,,
PubChem ID,10403199,,,,,,,,,
ChemSpider ID,8578637,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,1.709917362,1.130589011,0.699669915,0.353736346,0.081904104,,,,,
,,,,,,,,,,
id,259,,,,,,,,,
Names,Fenazaquin,4-[2-(4-tert-butylphenyl)ethoxy]quinazoline,,,,,,,,
SMILES,CC(C)(C)c1ccc(cc1)CCOc2c3ccccc3ncn2,,,,,,,,,
InChI,"InChI=1S/C20H22N2O/c1-20(2,3)16-10-8-15(9-11-16)12-13-23-19-17-6-4-5-7-18(17)21-14-22-19/h4-11,14H,12-13H2,1-3H3",,,,,,,,,
InChIKey,DMYHGDXADUDKCQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,4-[2-(4-tert-butylphenyl)ethoxy]quinazoline,,,,,,,,,
PubChem ID,86356,,,,,,,,,
ChemSpider ID,77874,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.5,0.6,0.7,0.8,,,,,,
log k,1.505806178,1.101370073,0.79273141,0.517843051,,,,,,
,,,,,,,,,,
id,260,,,,,,,,,
Names,Fenobucarb,Baycarb,2-sec-Butylphenyl N-methylcarbamate,(2-butan-2-ylphenyl) N-methylcarbamate,,,,,,
SMILES,CCC(C)c1ccccc1OC(=O)NC,,,,,,,,,
InChI,"InChI=1S/C12H17NO2/c1-4-9(2)10-7-5-6-8-11(10)15-12(14)13-3/h5-9H,4H2,1-3H3,(H,13,14)",,,,,,,,,
InChIKey,DIRFUJHNVNOBMY-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,(2-butan-2-ylphenyl) N-methylcarbamate,,,,,,,,,
PubChem ID,19588,,,,,,,,,
ChemSpider ID,18452,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,2.059214708,1.43746774,0.947682628,0.577751158,0.268306151,0.039152124,,,,
,,,,,,,,,,
id,354,,,,,,,,,
Names,Fenpropidin,Fenpropidine,Patrol,1-[3-(4-tert-butylphenyl)-2-methylpropyl]piperidine,,,,,,
SMILES,CC(Cc1ccc(cc1)C(C)(C)C)CN2CCCCC2,,,,,,,,,
InChI,"InChI=1S/C19H31N/c1-16(15-20-12-6-5-7-13-20)14-17-8-10-18(11-9-17)19(2,3)4/h8-11,16H,5-7,12-15H2,1-4H3",,,,,,,,,
InChIKey,MGNFYQILYYYUBS-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,1-[3-(4-tert-butylphenyl)-2-methylpropyl]piperidine,,,,,,,,,
PubChem ID,91694,,,,,,,,,
ChemSpider ID,82797,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,2.02720286,1.126761824,0.400688717,-0.174343593,-0.731693849,-1.365253927,,,,
,,,,,,,,,,
id,262,,,,,,,,,
Names,Imidacloprid,Admire,Confidor,Provado,Gaucho,,,,,
SMILES,c1cc(ncc1CN2CCN=C2N[N+](=O)[O-])Cl,,,,,,,,,
InChI,"InChI=1S/C9H10ClN5O2/c10-8-2-1-7(5-12-8)6-14-4-3-11-9(14)13-15(16)17/h1-2,5H,3-4,6H2,(H,11,13)",,,,,,,,,
InChIKey,YWTYJOPNNQFBPC-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"1-[(6-Chloro-3-pyridinyl)methyl]-N-nitro-4,5-dihydro-1H-imidazol-2-amine",,,,,,,,,
PubChem ID,86418,,,,,,,,,
ChemSpider ID,77934,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.4,0.5,0.6,0.7,,,
log k,1.661495751,1.204759686,0.576538542,-0.109144469,-0.294081136,-0.440209171,-0.582602175,,,
,,,,,,,,,,
id,355,,,,,,,,,
Names,Iprovalicarb,"Carbamic acid, ((1S)-2-methyl-1-((((1R)-1-(4-methylphenyl)ethyl)amino)carbonyl)propyl)-, 1-methylethyl ester",Isopropyl N-(2-methyl-1-{[1-(4-methylphenyl)ethyl]carbamoyl}propyl)carbamate,Propan-2-yl N-[3-methyl-1-[[(1S)-1-(4-methylphenyl)ethyl]amino]-1-oxobutan-2-yl]carbamate,,,,,,
SMILES,Cc1ccc(cc1)[C@H](C)NC(=O)C(C(C)C)NC(=O)OC(C)C,,,,,,,,,
InChI,"InChI=1S/C18H28N2O3/c1-11(2)16(20-18(22)23-12(3)4)17(21)19-14(6)15-9-7-13(5)8-10-15/h7-12,14,16H,1-6H3,(H,19,21)(H,20,22)/t14-,16?/m0/s1",,,,,,,,,
InChIKey,NWUWYYSKZYIQAE-LBAUFKAWSA-N,,,,,,,,,
IUPAC Name,propan-2-yl N-[3-methyl-1-[[(1S)-1-(4-methylphenyl)ethyl]amino]-1-oxobutan-2-yl]carbamate,,,,,,,,,
PubChem ID,178565,,,,,,,,,
ChemSpider ID,155431,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,1.67287338,1.078606402,0.642177215,0.295744399,0.029416597,,,,,
,,,,,,,,,,
id,356,,,,,,,,,
Names,Methabenzthiazuron,Methibenzuron,Tribunil,Metabenzthiazuron,Methbenzthiazuron,,,,,
SMILES,CNC(=O)N(C)c1nc2ccccc2s1,,,,,,,,,
InChI,"InChI=1S/C10H11N3OS/c1-11-9(14)13(2)10-12-7-5-3-4-6-8(7)15-10/h3-6H,1-2H3,(H,11,14)",,,,,,,,,
InChIKey,RRVIAQKBTUQODI-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"1-(1,3-benzothiazol-2-yl)-1,3-dimethylurea",,,,,,,,,
PubChem ID,29216,,,,,,,,,
ChemSpider ID,27173,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.424078732,0.864661187,0.470172395,0.194380045,-0.028963696,-0.192796953,,,,
,,,,,,,,,,
id,263,,,,,,,,,
Names,Methomyl,Methyl N-(methylcarbamoyloxy)ethanimidothioate,,,,,,,,
SMILES,C/C(=N\OC(=O)NC)/SC,,,,,,,,,
InChI,"InChI=1S/C5H10N2O2S/c1-4(10-3)7-9-5(8)6-2/h1-3H3,(H,6,8)",,,,,,,,,
InChIKey,UHXUZOCRWCRNSJ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,Methyl (1E)-N-[(methylcarbamoyl)oxy]ethanimidothioate,,,,,,,,,
PubChem ID,4109,,,,,,,,,
ChemSpider ID,3966,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,,,,,,,
log k,0.571798386,0.214618948,-0.232393043,,,,,,,
,,,,,,,,,,
id,264,,,,,,,,,
Names,Methoxyfenozide,Intrepid,"N'-tert-Butyl-N'-(3,5-dimethylbenzoyl)-3-methoxy-2-Methylbenzohydrazide",,,,,,,
SMILES,Cc1cc(cc(c1)C(=O)N(C(C)(C)C)NC(=O)c2cccc(c2C)OC)C,,,,,,,,,
InChI,"InChI=1S/C22H28N2O3/c1-14-11-15(2)13-17(12-14)21(26)24(22(4,5)6)23-20(25)18-9-8-10-19(27-7)16(18)3/h8-13H,1-7H3,(H,23,25)",,,,,,,,,
InChIKey,QCAWEPFNJXQPAN-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"N-tert-butyl-N'-(3-methoxy-2-methylbenzoyl)-3,5-dimethylbenzohydrazide",,,,,,,,,
PubChem ID,105010,,,,,,,,,
ChemSpider ID,94755,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,1.956093939,1.3056584,0.819862217,0.438057232,0.139046991,,,,,
,,,,,,,,,,
id,265,,,,,,,,,
Names,Oxamyl,Oxamil,Vydate,,,,,,,
SMILES,CNC(=O)ON=C(C(=O)N(C)C)SC,,,,,,,,,
InChI,"InChI=1S/C7H13N3O3S/c1-8-7(12)13-9-5(14-4)6(11)10(2)3/h1-4H3,(H,8,12)",,,,,,,,,
InChIKey,KZAUOCCYDRDERY-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,Methyl 2-(dimethylamino)-N-[(methylcarbamoyl)oxy]-2-oxoethanimidothioate,,,,,,,,,
PubChem ID,31657,,,,,,,,,
ChemSpider ID,29356,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.516418899,1.027729529,0.63282672,0.319878079,0.105235402,-0.176676956,,,,
,,,,,,,,,,
id,357,,,,,,,,,
Names,Picoxystrobin,Methyl 3-methoxy-2-[2-({[6-(trifluoromethyl)pyridin-2-yl]oxy}methyl)phenyl]prop-2-enoate,,,,,,,,
SMILES,COC=C(c1ccccc1COc2cccc(n2)C(F)(F)F)C(=O)OC,,,,,,,,,
InChI,"InChI=1S/C18H16F3NO4/c1-24-11-14(17(23)25-2)13-7-4-3-6-12(13)10-26-16-9-5-8-15(22-16)18(19,20)21/h3-9,11H,10H2,1-2H3",,,,,,,,,
InChIKey,IBSNKSODLGJUMQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,Methyl 3-methoxy-2-[2-({[6-(trifluoromethyl)-2-pyridinyl]oxy}methyl)phenyl]acrylate,,,,,,,,,
PubChem ID,53394839,,,,,,,,,
ChemSpider ID,26469327,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.5,0.6,0.7,,,,,,,
log k,1.105235402,0.668506153,0.326600823,,,,,,,
,,,,,,,,,,
id,266,,,,,,,,,
Names,Propamocarb,Propamocarbe,Propyl (3-(dimethylamino)propyl)carbamate,,,,,,,
SMILES,CCCOC(=O)NCCCN(C)C,,,,,,,,,
InChI,"InChI=1S/C9H20N2O2/c1-4-8-13-9(12)10-6-5-7-11(2)3/h4-8H2,1-3H3,(H,10,12)",,,,,,,,,
InChIKey,WZZLDXDUQPOXNW-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,propyl N-(3-dimethylaminopropyl)carbamate,,,,,,,,,
PubChem ID,32490,,,,,,,,,
ChemSpider ID,30114,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,,,,,,
log k,0.491298298,0.058375882,-0.588271707,-1.573412414,,,,,,
,,,,,,,,,,
id,267,,,,,,,,,
Names,Pyraclostrobin,Headline,Cabrio,,,,,,,
SMILES,COC(=O)N(c1ccccc1COc2ccn(n2)c3ccc(cc3)Cl)OC,,,,,,,,,
InChI,"InChI=1S/C19H18ClN3O4/c1-25-19(24)23(26-2)17-6-4-3-5-14(17)13-27-18-11-12-22(21-18)16-9-7-15(20)8-10-16/h3-12H,13H2,1-2H3",,,,,,,,,
InChIKey,HZRSNVGNWUDEFX-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,methyl N-[2-[[1-(4-chlorophenyl)pyrazol-3-yl]oxymethyl]phenyl]-N-methoxycarbamate,,,,,,,,,
PubChem ID,6422843,,,,,,,,,
ChemSpider ID,4928348,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.3,0.4,0.5,0.6,0.7,,,,,
log k,1.45712443,0.841140888,0.460461341,0.142106762,-0.095157646,,,,,
,,,,,,,,,,
id,268,,,,,,,,,
Names,Pyridaben,Sanmite,,,,,,,,
SMILES,CC(C)(C)c1ccc(cc1)CSc2cnn(c(=O)c2Cl)C(C)(C)C,,,,,,,,,
InChI,"InChI=1S/C19H25ClN2OS/c1-18(2,3)14-9-7-13(8-10-14)12-24-15-11-21-22(19(4,5)6)17(23)16(15)20/h7-11H,12H2,1-6H3",,,,,,,,,
InChIKey,DWFZBUWUXWZWKD-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-tert-butyl-5-[(4-tert-butylphenyl)methylsulfanyl]-4-chloropyridazin-3-one,,,,,,,,,
PubChem ID,91754,,,,,,,,,
ChemSpider ID,82852,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.5,0.6,0.7,0.8,,,,,,
log k,1.959733618,1.442884187,1.041711824,0.672320757,,,,,,
,,,,,,,,,,
id,359,,,,,,,,,
Names,Pyriproxyfen,2-[1-methyl-2-(4-phenoxyphenoxy)ethoxy]pyridine,Pyriproxifen,,,,,,,
SMILES,CC(COc1ccc(cc1)Oc2ccccc2)Oc3ccccn3,,,,,,,,,
InChI,"InChI=1S/C20H19NO3/c1-16(23-20-9-5-6-14-21-20)15-22-17-10-12-19(13-11-17)24-18-7-3-2-4-8-18/h2-14,16H,15H2,1H3",,,,,,,,,
InChIKey,NHDHVHZZCFYRSB-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-[1-[4-(phenoxy)phenoxy]propan-2-yloxy]pyridine,,,,,,,,,
PubChem ID,91753,,,,,,,,,
ChemSpider ID,82851,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.5,0.6,0.7,,,,,,,
log k,1.574498,1.116093329,0.753671826,,,,,,,
,,,,,,,,,,
id,269,,,,,,,,,
Names,Tebufenozide,"N-tert-Butyl-N'-(4-ethylbenzoyl)-3,5-dimethylbenzohydrazide",,,,,,,,
SMILES,CCc1ccc(cc1)C(=O)NN(C(=O)c2cc(cc(c2)C)C)C(C)(C)C,,,,,,,,,
InChI,"InChI=1S/C22H28N2O2/c1-7-17-8-10-18(11-9-17)20(25)23-24(22(4,5)6)21(26)19-13-15(2)12-16(3)14-19/h8-14H,7H2,1-6H3,(H,23,25)",,,,,,,,,
InChIKey,QYPNKSZPJQQLRK-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"N-tert-Butyl-N'-(4-ethylbenzoyl)-3,5-dimethylbenzohydrazide",,,,,,,,,
PubChem ID,91773,,,,,,,,,
ChemSpider ID,82870,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.4,0.5,0.6,0.7,,,,,,
log k,1.526277723,1.000350096,0.590525446,0.273858868,,,,,,
,,,,,,,,,,
id,270,,,,,,,,,
Names,Thiabendazole,Tiabendazole,Mintezol,2-(4-thiazolyl)benzimidazole,"2-(1,3-thiazol-4-yl)-1H-benzimidazole",,,,,
SMILES,c1ccc2c(c1)[nH]c(n2)c3cscn3,,,,,,,,,
InChI,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",,,,,,,,,
InChIKey,WJCNZQLZVWNLKY-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"2-(1,3-THIAZOL-4-YL)-1H-BENZIMIDAZOLE",,,,,,,,,
PubChem ID,5430,,,,,,,,,
ChemSpider ID,5237,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,0.4,,,,,
log k,1.067900236,0.471623783,-0.272866586,-0.640288935,-0.954242509,,,,,
,,,,,,,,,,
id,271,,,,,,,,,
Names,Thiacloprid,Calypso,"({3-[(6-chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene}amino)formonitrile","[3-[(6-chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene]cyanamide",,,,,,
SMILES,c1cc(ncc1CN2CCSC2=NC#N)Cl,,,,,,,,,
InChI,"InChI=1S/C10H9ClN4S/c11-9-2-1-8(5-13-9)6-15-3-4-16-10(15)14-7-12/h1-2,5H,3-4,6H2",,,,,,,,,
InChIKey,HOKKPVIRMVDYPB-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"[3-[(6-chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene]cyanamide",,,,,,,,,
PubChem ID,115224,,,,,,,,,
ChemSpider ID,21865404,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,0.966869267,0.481304738,0.127516159,-0.124938737,-0.345233658,-0.497491902,,,,
,,,,,,,,,,
id,360,,,,,,,,,
Names,Thiamethoxam,Cruiser,Diacloden,Actara,Adage,"(NE)-N-[3-[(2-chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene]nitramide","N-[3-[(2-chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene]nitramide",,,
SMILES,CN\1COCN(/C1=N/[N+](=O)[O-])Cc2cnc(s2)Cl,,,,,,,,,
InChI,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3/b11-8+",,,,,,,,,
InChIKey,NWWZPOKUUAIXIW-DHZHZOJOSA-N,,,,,,,,,
IUPAC Name,"(NE)-N-[3-[(2-chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene]nitramideN-[3-[(2-chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene]nitramide",,,,,,,,,
PubChem ID,5821911,,,,,,,,,
ChemSpider ID,4712649,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,0.4,0.5,0.6,0.7,,
log k,1.311370251,0.894164485,0.284556675,-0.090289244,-0.360007856,-0.549353641,-0.750999004,-0.853370566,,
,,,,,,,,,,
id,272,,,,,,,,,
Names,Thiodicarb,,,,,,,,,
SMILES,C/C(=N\OC(=O)NSNC(=O)O/N=C(/SC)\C)/SC,,,,,,,,,
InChI,"InChI=1S/C8H14N4O4S3/c1-5(17-3)9-15-7(13)11-19-12-8(14)16-10-6(2)18-4/h1-4H3,(H,11,13)(H,12,14)",,,,,,,,,
InChIKey,BAKXBZPQTXCKRR-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"Dimethyl (1E,1'E)-N,N'-[sulfanediylbis(carbamoyloxy)]diethanimidothioate",,,,,,,,,
PubChem ID,53628104,,,,,,,,,
ChemSpider ID,21865385,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.61302035,0.851548472,0.360527298,0.036912083,-0.236089189,-0.465570189,,,,
,,,,,,,,,,
id,273,,,,,,,,,
Names,Thiofanox,Thiophanox,Benelux,"[(3,3-dimethyl-1-methylsulfanylbutan-2-ylidene)amino] N-methylcarbamate",,,,,,
SMILES,CC(C)(C)C(=NOC(=O)NC)CSC,,,,,,,,,
InChI,"InChI=1S/C9H18N2O2S/c1-9(2,3)7(6-14-5)11-13-8(12)10-4/h6H2,1-5H3,(H,10,12)",,,,,,,,,
InChIKey,FZSVSABTBYGOQH-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"6-(2-Methyl-2-propanyl)-4-oxa-8-thia-2,5-diazanon-5-en-3-one",,,,,,,,,
PubChem ID,38235,,,,,,,,,
ChemSpider ID,35048,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.2,0.3,0.4,0.5,0.6,0.7,,,,
log k,1.545451394,0.997549702,0.589825535,0.293968141,0.043298882,-0.146128036,,,,
,,,,,,,,,,
id,379,,,,,,,,,
Names,DL-alpha-Methyl-p-tyrosine,alpha-methyl-tyrosine,AGN-PC-0506J1,2-azaniumyl-3-(4-hydroxyphenyl)-2-methylpropanoate,,,,,,
SMILES,CC(Cc1ccc(cc1)O)(C(=O)O)N,,,,,,,,,
InChI,"InChI=1S/C10H13NO3/c1-10(11,9(13)14)6-7-2-4-8(12)5-3-7/h2-5,12H,6,11H2,1H3,(H,13,14)",,,,,,,,,
InChIKey,NHTGHBARYWONDQ-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,2-amino-3-(4-hydroxyphenyl)-2-methylpropanoic acid,,,,,,,,,
PubChem ID,25203059,,,,,,,,,
ChemSpider ID,3013,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,,,,,,,
log k,0.076866767,-0.517072126,-1.282006758,,,,,,,
,,,,,,,,,,
id,380,,,,,,,,,
Names,"6-Methoxy-1,2,3,4-tetrahydro-9H-pyrido[3,4b] indole","6-methoxy-2,3,4,9-tetrahydro-1H-pyrido[3,4-b]indole","6-methoxy-2,3,4,9-tetrahydro-1H-beta-carboline",6-MeOthbc,6-methoxytryptoline,,,,,
SMILES,COc1ccc2c(c1)c3c([nH]2)CNCC3,,,,,,,,,
InChI,"InChI=1S/C12H14N2O/c1-15-8-2-3-11-10(6-8)9-4-5-13-7-12(9)14-11/h2-3,6,13-14H,4-5,7H2,1H3",,,,,,,,,
InChIKey,QYMDEOQLJUUNOF-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,"6-methoxy-2,3,4,9-tetrahydro-1H-pyrido[3,4-b]indole",,,,,,,,,
PubChem ID,1868,,,,,,,,,
ChemSpider ID,1797,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,0.4,,,,,
log k,1.160309205,0.630749068,-0.105915499,-0.642104633,-1.142667504,,,,,
,,,,,,,,,,
id,382,,,,,,,,,
Names,Amantadine hydrochloride,Amantadine,1-Adamantanamine,1-Aminoadamantane,1-Adamantylamine,adamantan-1-amine,,,,
SMILES,C1C2CC3CC1CC(C2)(C3)N,,,,,,,,,
InChI,"InChI=1S/C10H17N/c11-10-4-7-1-8(5-10)3-9(2-7)6-10/h7-9H,1-6,11H2",,,,,,,,,
InChIKey,DKNWSYNQZKUICI-UHFFFAOYSA-N,,,,,,,,,
IUPAC Name,adamantan-1-amine,,,,,,,,,
PubChem ID,2130,,,,,,,,,
ChemSpider ID,2045,,,,,,,,,
Retention Data,,,,,,,,,,
concentration,0.05,0.1,0.2,0.3,0.4,,,,,
log k,1.161743085,0.644295876,-0.097721021,-0.613459451,-1.055517328,,,,,
,,,,,,,,,,
id,387,,,,,,,,,
Names,N-Acetylprocainamide hydrochloride,N-Acetylprocainamide,Acecainide,Acecainidum,Acecainida,Acekainid,,,,
SMILES,CCN(CC)CCNC(=O)c1ccc(cc1)NC(=O)C,,,,,,,,,
InChI,"InChI=1S/C15H23N3O2/c1-4-18(5-2)11-10-16-15(20)13-6-8-14(9-7-13)17-12(3)19/h6-9H,4-5,10-11H2,1-3H3,(H,16,20)(H,17,19)",,,,,,,,,
InChIKey,KEECCEWTUVWFCV-UHFFFAOYSA-N,,,,,,,,,
